﻿app_id,domain_sessionid,domain_sessionidx,start_tstamp,end_tstamp,model_tstamp,user_id,domain_userid,stitched_user_id,network_userid,page_views,engaged_time_in_s,absolute_time_in_s,first_page_title,first_page_url,first_page_urlscheme,first_page_urlhost,first_page_urlpath,first_page_urlquery,first_page_urlfragment,last_page_title,last_page_url,last_page_urlscheme,last_page_urlhost,last_page_urlpath,last_page_urlquery,last_page_urlfragment,referrer,refr_urlscheme,refr_urlhost,refr_urlpath,refr_urlquery,refr_urlfragment,refr_medium,refr_source,refr_term,mkt_medium,mkt_source,mkt_term,mkt_content,mkt_campaign,mkt_clickid,mkt_network,geo_country,geo_region,geo_region_name,geo_city,geo_zipcode,geo_latitude,geo_longitude,geo_timezone,user_ipaddress,useragent,br_renderengine,br_lang,os_timezone,category,primary_impact,reason,spider_or_robot,useragent_family,useragent_major,useragent_minor,useragent_patch,useragent_version,os_family,os_major,os_minor,os_patch,os_patch_minor,os_version,device_family,device_class,agent_class,agent_name,agent_name_version,agent_name_version_major,agent_version,agent_version_major,device_brand,device_name,device_version,layout_engine_class,layout_engine_name,layout_engine_name_version,layout_engine_name_version_major,layout_engine_version,layout_engine_version_major,operating_system_class,operating_system_name,operating_system_name_version,operating_system_version,start_tstamp_date
website,01f52c8e2dfa73360c944c797bf04670914c383878fb73a6c3e80df2361d692e,1,2022-08-30 00:18:55.935000,2022-08-30 00:22:40.599000,2022-08-30 02:05:51.832000,0083333683f15b005618d7f3894914c4,7e04119255921a6322962e4757d9d46cb870e3609c75fe0836bcb7b846ea468c,7e04119255921a6322962e4757d9d46cb870e3609c75fe0836bcb7b846ea468c,cafec59d11b9079ec44c5375c0f2a19ef630a25c69ca9688f7a99b4d44101418,3,0,224,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplowanalytics.com/resources/data-utilization-insights/?&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-utilization&utm_content=15011005806&utm_term=best%20practices%20data%20visualization&gclid=CjwKCAjwx7GYBhB7EiwA0d8oewwzLw0QPz2_e3ROI2sFcZLX52AQKMZslsGXqY6iC19dJffE3W10QhoCN9QQAvD_BwE,https,snowplowanalytics.com,/resources/data-utilization-insights/,&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-utilization&utm_content=15011005806&utm_term=best%20practices%20data%20visualization&gclid=CjwKCAjwx7GYBhB7EiwA0d8oewwzLw0QPz2_e3ROI2sFcZLX52AQKMZslsGXqY6iC19dJffE3W10QhoCN9QQAvD_BwE,,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplowanalytics.com/resources/data-utilization/?success=true,https,snowplowanalytics.com,/resources/data-utilization/,success=true,,https://www.google.com/,https,www.google.com,/,,,search,Google,,ppc,google-ad,best practices data visualization,15011005806,data-utilization,CjwKCAjwx7GYBhB7EiwA0d8oewwzLw0QPz2_e3ROI2sFcZLX52AQKMZslsGXqY6iC19dJffE3W10QhoCN9QQAvD_BwE,Google,US,NJ,New Jersey,Edison,08817,40.5175,-74.3991,America/New_York,47ee923cc97e6e27635f4a8b78388759a170fb575c517518c98ec8e31da2f0da,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,042c121f7fc363caf043131ca7fe058d8c083e9953b3a1d97a1a571a925ad59e,1,2022-08-30 00:15:10.714000,2022-08-30 00:15:43.892000,2022-08-30 02:05:51.832000,d5b65a79e1025b476d79d1e7fefee88d,a10fa7cdad8a8ebde82bbb68f52b2bfdd6428c5c02ffc949f2e72dcdcfddd7e5,a10fa7cdad8a8ebde82bbb68f52b2bfdd6428c5c02ffc949f2e72dcdcfddd7e5,68c133c436bfb978d0b9e28a7783f07406bfc117abbee6e2ab8d6d97adcaa9ea,2,0,33,The leading open source behavioral data management platform| Snowplow,https://snowplowanalytics.com/snowplow-open-source/,https,snowplowanalytics.com,/snowplow-open-source/,,,Reverse ETL: A new category emerges | Snowplow,https://snowplowanalytics.com/watch/reverse-etl-a-new-category-emerges/,https,snowplowanalytics.com,/watch/reverse-etl-a-new-category-emerges/,,,https://snowplowanalytics.com/?&utm_source=google-ad&utm_medium=ppc&utm_campaign=always-on&utm_content=15010385493&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe-kgSs_e6Qvdywyh_hEUpcuGS6DhammyyDt3tTPKXb0OBoe5HFjg2RoC80QQAvD_BwE,https,snowplowanalytics.com,/,&utm_source=google-ad&utm_medium=ppc&utm_campaign=always-on&utm_content=15010385493&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe-kgSs_e6Qvdywyh_hEUpcuGS6DhammyyDt3tTPKXb0OBoe5HFjg2RoC80QQAvD_BwE,,internal,,,,,,,,,,US,CA,California,Santa Ana,92703,33.7499,-117.9071,America/Los_Angeles,97f236adeb262b49485a0ee5bca0d0f4c715ea5ee1d8e5a14260cefd3e9bc976,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Los_Angeles,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,09967673180006e12d73b944cdb1290f19aac7ee7fe6099ea884d1124945a18f,1,2022-08-30 00:26:02.451000,2022-08-30 00:26:02.451000,2022-08-30 02:05:51.832000,660c1ebfaf2ae7992956b78599c9dcba,b737b244b522ba65efda88c243f3586c4ce71982f9e00be90c170fc66b13fc1d,b737b244b522ba65efda88c243f3586c4ce71982f9e00be90c170fc66b13fc1d,3f4fb384a19f3c5015476a3a415bc293dfc3799bb5ceedb5458077b9d189048c,1,0,0,Understand the real impact of ITP on your Google Ads performance and reporting | Snowplow,https://snowplowanalytics.com/blog/2020/06/03/understand-the-real-impact-of-itp-on-your-google-ads-performance-and-reporting/,https,snowplowanalytics.com,/blog/2020/06/03/understand-the-real-impact-of-itp-on-your-google-ads-performance-and-reporting/,,,Understand the real impact of ITP on your Google Ads performance and reporting | Snowplow,https://snowplowanalytics.com/blog/2020/06/03/understand-the-real-impact-of-itp-on-your-google-ads-performance-and-reporting/,https,snowplowanalytics.com,/blog/2020/06/03/understand-the-real-impact-of-itp-on-your-google-ads-performance-and-reporting/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,CA,California,Vacaville,95687,38.3467,-121.9519,America/Los_Angeles,791bf4996e7703f5f4b7727791b599f062099ba33088ecb9f9cdc27b9259ad67,"Mozilla/5.0 (X11; CrOS x86_64 14909.124.0) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Los_Angeles,,,,,Chrome,104,0,0,Chrome 104.0.0,Chrome OS,14909,124,0,,Chrome OS 14909.124.0,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,0a1377e4ef44301bc21fb4f49cf039ad140b387bdaab6f8b07d56dc5c455a224,2,2022-08-30 00:38:18.260000,2022-08-30 01:21:19.338000,2022-08-30 02:05:51.832000,5e2c96e894993a5bbe1c8617d477b79e,05bf678c04e92ad85910ad8d3db021cdc3e3de1a1619497adca420fa120d1516,05bf678c04e92ad85910ad8d3db021cdc3e3de1a1619497adca420fa120d1516,9303b35f0135ae89059d74c6b001b43f997a420a95533fa127d36c3baab924b8,27,785,2581,Mittelbayerische Zeitung doubles subscriber numbers | Snowplow,https://snowplow.io/customers/mittelbayerische-zeitung/,https,snowplow.io,/customers/mittelbayerische-zeitung/,,,Industry leading resources from the Snowplow team | Snowplow,https://snowplow.io/knowledge-base/,https,snowplow.io,/knowledge-base/,,,https://snowplow.io/customers/,https,snowplow.io,/customers/,,,internal,,,,,,,,,,AU,NSW,New South Wales,Sydney,2000,-33.8715,151.2006,Australia/Sydney,b94927543256937b13e38718322c7c59e357b23589589d420240ec2ea8c73d03,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Australia/Sydney,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,0da39ed63ad3453fe4809e2d8dc389aa5238e10bf224369e49f4bb29521dd68c,144,2022-08-30 00:56:34.024000,2022-08-30 00:56:36.277000,2022-08-30 02:05:51.832000,651b1d4dbaa615a566c067d02514288c,bb36771a290c74f82b9a6283b4c670f93a73fb709fab77c32686c6e72b4042d3,bb36771a290c74f82b9a6283b4c670f93a73fb709fab77c32686c6e72b4042d3,968d21adbd4f272fbc418a48f6e3039e91e18cc5cd550c82a174a91ad5c068c3,2,0,2,Snowplow: behavioral data creation leader,https://snowplowanalytics.com/,https,snowplowanalytics.com,/,,,A behavioral data management platform designed to evolve with your business | Snowplow,https://snowplowanalytics.com/snowplow-bdp/,https,snowplowanalytics.com,/snowplow-bdp/,,,,,,,,,,,,,,,,,,,AU,NSW,New South Wales,Sydney,2000,-33.8715,151.2006,Australia/Sydney,4b3efcfcd828dfcda9708dced70f3adffe6833dd452c2ea9a965e349dbb575fc,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Australia/Sydney,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,11ec8c90fe3d101a72d46596aac616f996c5416c464b2da3f426db4bb44d6331,1,2022-08-30 00:46:47.741000,2022-08-30 00:48:35.495000,2022-08-30 02:05:51.832000,ed736d6195e2693300c69287dbb7b094,8f61c26a1a6186bd406eddbe1a875681ed2c39ec649dfe595ec5fca0239da611,8f61c26a1a6186bd406eddbe1a875681ed2c39ec649dfe595ec5fca0239da611,54637465430695caa7902d13ff6674624bbaa4599c9ef0a81ea574dce9d2a1d3,2,0,107,Snowplow: behavioral data creation leader,https://snowplowanalytics.com/?&utm_source=google-ad&utm_medium=ppc&utm_campaign=always-on&utm_content=15010385493&gclid=EAIaIQobChMI66rRsqvt-QIV1h6tBh2urQ03EAAYASAAEgIN4PD_BwE,https,snowplowanalytics.com,/,&utm_source=google-ad&utm_medium=ppc&utm_campaign=always-on&utm_content=15010385493&gclid=EAIaIQobChMI66rRsqvt-QIV1h6tBh2urQ03EAAYASAAEgIN4PD_BwE,,What is behavioral data and why is it important? | Snowplow,https://snowplowanalytics.com/what-is-behavioral-data/,https,snowplowanalytics.com,/what-is-behavioral-data/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,ppc,google-ad,,15010385493,always-on,EAIaIQobChMI66rRsqvt-QIV1h6tBh2urQ03EAAYASAAEgIN4PD_BwE,Google,US,CA,California,San Ramon,94583,37.7558,-121.9527,America/Los_Angeles,40a09cdc7d5956b4d099d6bb5799e51eb1ac5df98501ca55aada4c1aca776f2c,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",,en-US,America/Los_Angeles,,,,,Mobile Safari,15,6,1,Mobile Safari 15.6.1,iOS,15,6,1,,iOS 15.6.1,iPhone,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,13bae2ff3c866dfa52f8d1990ef14ef7f40222636e810025cfab99d22dfe0c2f,1,2022-08-30 00:26:36.816000,2022-08-30 00:26:36.816000,2022-08-30 02:05:51.832000,024136dfc51cc13ff5640576f34242b5,f5937dbf9f1a9af7d43ef526a487d8871e678a45b3d7dc029c90dc62dc0ae57e,f5937dbf9f1a9af7d43ef526a487d8871e678a45b3d7dc029c90dc62dc0ae57e,ac9058393a79627deae50adbeb0cb337b68c3d1db2fbba0b3f87fae20bf75056,1,0,0,The State of Behavioral Data 2022 | Snowplow,https://snowplowanalytics.com/campaign/state-of-behavioral-data/?utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.Research%20Report%20-%20linkedin&utm_content=&li_fat_id=cfba6ccb-36a8-4904-a03f-1383eafbb882,https,snowplowanalytics.com,/campaign/state-of-behavioral-data/,utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.Research%20Report%20-%20linkedin&utm_content=&li_fat_id=cfba6ccb-36a8-4904-a03f-1383eafbb882,,The State of Behavioral Data 2022 | Snowplow,https://snowplowanalytics.com/campaign/state-of-behavioral-data/?utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.Research%20Report%20-%20linkedin&utm_content=&li_fat_id=cfba6ccb-36a8-4904-a03f-1383eafbb882,https,snowplowanalytics.com,/campaign/state-of-behavioral-data/,utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.Research%20Report%20-%20linkedin&utm_content=&li_fat_id=cfba6ccb-36a8-4904-a03f-1383eafbb882,,https://www.bustle.com/wellness/reverse-burpee,https,www.bustle.com,/wellness/reverse-burpee,,,unknown,,,pdf,linkedin-ad,,,2022.PAD.Research Report - linkedin,,,US,IA,Iowa,Marion,52302,42.0441,-91.6006,America/Chicago,9725b3bc001179fca5c59c03d143cbd04eaceb91f680b8f9b67cc512159fca23,"Mozilla/5.0 (Linux; Android 12; SM-G973U) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Mobile Safari/537.36",,en-US,America/Chicago,,,,,Chrome Mobile,104,0,0,Chrome Mobile 104.0.0,Android,12,,,,Android 12,Samsung SM-G973U,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,281ad881b0ce391859a43614d6213dd96dec27605066061af33eee2232fe2574,1,2022-08-30 00:48:43.932000,2022-08-30 00:48:45.470000,2022-08-30 02:05:51.832000,17b190d25bed5cb949531ffd448549ee,25ff3caae8c39c4300822a1b9a07abaaf0fe6f6c6b1abb6de0e8d39620f3efad,25ff3caae8c39c4300822a1b9a07abaaf0fe6f6c6b1abb6de0e8d39620f3efad,7d452585e8650f3bf63c8a8b195e6d90dde0da701129989e193bc06a9d9bf2c0,2,0,1,White paper: Introductory guide to data modeling | Snowplow,https://snowplowanalytics.com/resources/data-modeling/?&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-modeling&utm_content=6871400813&utm_term=data%20modeling&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe0rBUODtdLTINMzKWyieVo8erUI2i7ev9tehW1C-GeNhZdoXSGjiNhoCgnUQAvD_BwE,https,snowplowanalytics.com,/resources/data-modeling/,&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-modeling&utm_content=6871400813&utm_term=data%20modeling&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe0rBUODtdLTINMzKWyieVo8erUI2i7ev9tehW1C-GeNhZdoXSGjiNhoCgnUQAvD_BwE,,White paper: Introductory guide to data modeling | Snowplow,https://snowplowanalytics.com/resources/data-modeling/?&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-modeling&utm_content=6871400813&utm_term=data%20modeling&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe0rBUODtdLTINMzKWyieVo8erUI2i7ev9tehW1C-GeNhZdoXSGjiNhoCgnUQAvD_BwE&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe0rBUODtdLTINMzKWyieVo8erUI2i7ev9tehW1C-GeNhZdoXSGjiNhoCgnUQAvD_BwE,https,snowplowanalytics.com,/resources/data-modeling/,&utm_source=google-ad&utm_medium=ppc&utm_campaign=data-modeling&utm_content=6871400813&utm_term=data%20modeling&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe0rBUODtdLTINMzKWyieVo8erUI2i7ev9tehW1C-GeNhZdoXSGjiNhoCgnUQAvD_BwE&gclid=CjwKCAjwx7GYBhB7EiwA0d8oe0rBUODtdLTINMzKWyieVo8erUI2i7ev9tehW1C-GeNhZdoXSGjiNhoCgnUQAvD_BwE,,https://www.google.com/,https,www.google.com,/,,,search,Google,,ppc,google-ad,data modeling,6871400813,data-modeling,CjwKCAjwx7GYBhB7EiwA0d8oe0rBUODtdLTINMzKWyieVo8erUI2i7ev9tehW1C-GeNhZdoXSGjiNhoCgnUQAvD_BwE,Google,US,UT,Utah,Saratoga Springs,84045,40.3495,-111.8998,America/Denver,c4eb6019967e1ec98dadc1fb21386addbfe3b411927e2728f116a2130adb53a3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Denver,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,28a3acb3d30a876d8eeac82eeccaa17901cf6fbb2991b382ec31f71d2c0ba1bf,1,2022-08-30 00:30:33.714000,2022-08-30 00:30:33.714000,2022-08-30 02:05:51.832000,1d666795ac409737e0d99b67e6870a50,2c366a5d9a249655e6c6fdbf3d2204fba6231d84995d39c469b508c1b59f6ca8,2c366a5d9a249655e6c6fdbf3d2204fba6231d84995d39c469b508c1b59f6ca8,67b8ff517971b08ae7563f09c1eb04c27bf833a2c6e0eccc6bc02ed3a096be99,1,0,0,The top 14 open source analytics tools in 2022 | Snowplow,https://snowplowanalytics.com/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,https,snowplowanalytics.com,/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,,,The top 14 open source analytics tools in 2022 | Snowplow,https://snowplowanalytics.com/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,https,snowplowanalytics.com,/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,AU,QLD,Queensland,Brisbane,4000,-27.4679,153.0325,Australia/Brisbane,1d18838d103aca7bf96061bdf0994663fa1857021e27d36438b8e0518a96e34d,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Australia/Brisbane,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,2a4b886c0d79fc32b8bc659da0aef426fc5b07c395e01ad0bab5cade0832263a,8,2022-08-30 01:22:27.484000,2022-08-30 01:22:27.484000,2022-08-30 02:05:51.832000,77ce57e0c500c63c8a5b460a3d660731,006c5622f4e1ea33ad3516b1f07b7ab3fa89f0c9f4addc6044edf4655786002b,006c5622f4e1ea33ad3516b1f07b7ab3fa89f0c9f4addc6044edf4655786002b,08cb6ecf08bc194071d19da6660e8a47a8a01ec9e6a9ab732457c78fefdd3cc1,1,0,0,The State of Behavioral Data 2022 | Snowplow,https://snowplowanalytics.com/campaign/state-of-behavioral-data/?utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,https,snowplowanalytics.com,/campaign/state-of-behavioral-data/,utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,,The State of Behavioral Data 2022 | Snowplow,https://snowplowanalytics.com/campaign/state-of-behavioral-data/?utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,https,snowplowanalytics.com,/campaign/state-of-behavioral-data/,utm_source=linkedin-ad&utm_medium=pdf&utm_campaign=2022.PAD.ResearchReport-linkedin&utm_content=,,,,,,,,,,,pdf,linkedin-ad,,,2022.PAD.ResearchReport-linkedin,,,US,MO,Missouri,St Louis,63114,38.6976,-90.3604,America/Chicago,0ea4959b0b8ff77c8ca0be46ca879bade1e340109e3381534b729ed990814048,"Mozilla/5.0 (Linux; Android 12; SM-A326U) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Mobile Safari/537.36",,en-US,America/Chicago,,,,,Chrome Mobile,104,0,0,Chrome Mobile 104.0.0,Android,12,,,,Android 12,Samsung SM-A326U,,,,,,,,,,,,,,,,,,,,,2022-08-30
